"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marianas Trench",,Stutter
,2,"Harry Styles",,"Adore You"
,3,KSI,"Trippie Redd","Wake Up Call"
,4,BROCKHAMPTON,,SUGAR
,5,"Marianas Trench",,"Haven't Had Enough"
,6,"Jaewon XXVI",,Ride
,7,"The Weeknd",,Heartless
,8,"Maroon 5",,Memories
,9,"Backstreet Boys",,"The One"
,10,"Big Baller B; Lil Mosquito Disease",,"Old Town Road 2"
,11,"Marianas Trench","Jessica Lee","Good To You"
,12,"Yung Schmoobin","Kid Phang","All That"
,13,"Lil Wayne","Adam Levine","Trust Nobody"
,14,"Marianas Trench",,"All To Myself"
,15,"Marianas Trench",,"Cross My Heart"
,16,"The Weeknd",,"Blinding Lights"
,17,"Maroon 5",,"She Will Be Loved"
,18,"Lil Mosquito Disease; Big Baller B",,"33rd Trombone Attacc"
,19,"Mome Boys",,Stalingrad
,20,"Lil Nas X; Cardi B",,Rodeo
