"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kings of Leon",,"Stormy Weather"
,2,"Years & Years",,"It's A Sin"
,3,"St. Vincent",,"Pay Your Way In Pain"
,4,"London Grammar",,"How Does It Feel"
,5,Evanescence,,"Better Without You"
,6,"Royal Blood",,Typhoons
,7,"Martin Garrix","Tove Lo",Pressure
,8,"Kings of Leon",,"100,000 People"
,9,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,10,"London Grammar",,"Lose Your Head"
,11,"The Weeknd",,"Save Your Tears"
,12,"The Knocks","Foster the People","All About You"
,13,"Billy Nomates",,Heels
,14,"Everything Everything",,Supernormal
,15,"Kings of Leon",,"The Bandit"
,16,"Dua Lipa",,"We're Good"
,17,"Rag'n'Bone Man",,"All You Ever Wanted"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,"Foster the People",,"The Things We Do"
,20,"Perfume Genius",,"Your Body Changes Everything"
