"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Snake","Justin Bieber","Let Me Love You"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Tove Lo",,"Cool Girl"
,4,M.I.A.,,"Go Off"
,5,"The Chainsmokers",Halsey,Closer
,6,Enya,,"Echoes in Rain"
,7,"Britney Spears",,Clumsy
,8,"Michael Jackson",,D.S.
,9,"Michael Jackson",,Money
,10,"Michael Jackson",,"Tabloid Junkie"
,11,"Lily Allen",,"The Fear"
,12,"Ellie Goulding; BURNS",,"Midas Touch"
,13,"Britney Spears",,"Private Show"
,14,"Michael Jackson",,"Earth Song"
,15,"Michael Jackson",,"Human Nature"
,16,"Lily Allen",,"Air Balloon"
,17,Tinashe,,Superlove
,18,Rihanna,,Sledgehammer
,19,"Lily Allen",,"Fuck You"
,20,M.I.A.,,Borders
