"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Sean","Post Malone",Wolves
,2,Gorillaz,"Leee John","The Lost Chord"
,3,Gorillaz,"Robert Smith","Strange Timez"
,4,Eminem,,Business
,5,"21 Savage; Metro Boomin",,Runnin
,6,"21 Savage; Metro Boomin",,"Steppin On Niggas"
,7,Gorillaz,"ScHoolboy Q",Pac-Man
,8,Gorillaz,EARTHGANG,Opium
,9,"Justin Timberlake",,SexyBack
,10,"Justin Timberlake",,"Cry Me A River"
,11,Radiohead,,Idioteque
,12,Eminem,,"Cleanin' Out My Closet"
,13,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,14,"21 Savage; Metro Boomin",,"Many Men"
,15,"The Weeknd",,"After Hours"
,16,Gorillaz,"Peter Hook; Georgia",Aries
,17,Gorillaz,Octavian,"Friday 13th"
,18,"Pop Smoke",,"44 BullDog"
,19,"The Weeknd",,"Blinding Lights"
,20,"Pop Smoke",,"Got It On Me"
,21,Gorillaz,"Tony Allen; Skepta","How Far?"
,22,"21 Savage; Metro Boomin","Young Thug","Rich Nigga Shit"
,23,"Juice WRLD",,"Man of the Year"
,24,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,25,"Travis Scott","ScHoolboy Q","Ok Alright"
