"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shannon Williams",,"Daybreak Rain"
,2,EXID,,"Up & Down"
,3,Apink,,LUV
,4,AOA,,"Like A Cat"
,5,MAMAMOO,,"Piano Man"
,6,Lovelyz,,"Candy Jelly Love"
,7,"Orange Caramel",,"My Copycat"
,8,"Hello Venus",,"Sticky Sticky"
,9,FEMM,,Whiplash
,10,SISTAR,,"Touch My Body"
,11,Secret,,"I'm in love"
,12,"Song Ji Eun",,Twenty-Five
,13,"After School",,Ms.Independent
,14,Raina,Kanto,"You End, And Me"
,15,"ONE OK ROCK",,"Mighty Long Fall"
,16,T-ARA,,"Sugar Free"
,17,JYJ,,"Back Seat"
,18,SISTAR,,"I Swear"
,19,"Jun Hyo Seong",,"Good-night Kiss"
,20,"Hyolyn; Jooyoung",Iron,Erase
