"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,"Britney Spears",,"Gimme More"
,3,"Kylie Minogue",,Tension
,4,GJan,,Confidence
,5,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,6,"Męskie Granie Orkiestra 2023","Igo; Mrozu; Vito Bambino",Supermoce
,7,"Phil Collins",,"Another Day in Paradise"
,8,BLANKA,,Rodeo
,9,"Robbie Williams",,Supreme
,10,"Álvaro Soler",,"La Cintura"
,11,"Tom Grennan",,"Little Bit of Love"
,12,Alessandra,,Heavy
,13,"Kylie Minogue",,"In Your Eyes"
,14,Margaret,,"Tańcz głupia"
,15,ROSÉ,,"On The Ground"
,16,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,17,"Cartoon; Coleman Trapp",,"Why We Lose"
,18,"Céline Dion",,"A New Day Has Come (Radio Remix)"
,19,EVERGLOW,,"DUN DUN"
,20,GJan,,"One More Drink"
,21,Jann,,Gladiator
,22,"Joker Out",,"Carpe Diem"
,23,"Kylie Minogue",,"Love at First Sight"
,24,"Lady Gaga",,"Bloody Mary"
,25,Loreen,,Tattoo
,26,"Louis Tomlinson",,"Out Of My System"
,27,Mabel,,"Let Them Know"
,28,"Michael Jackson",,"They Don't Care About Us"
,29,"Niall Horan",,Heaven
,30,"Noa Kirel",,Unicorn
