"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,Kesha,,"TiK ToK"
,3,"Lady A",,"Need You Now"
,4,"Lady Gaga",Beyoncé,Telephone
,5,Nickelback,,"Never Gonna Be Alone"
,6,"Taylor Swift",,Fifteen
,7,"Jason Derulo",,"Whatcha Say"
,8,Timbaland,"Justin Timberlake","Carry Out"
,9,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,10,Shinedown,,"If You Only Knew"
,11,"Black Eyed Peas",,"Imma Be"
,12,"The Script",,Breakeven
,13,"Jay Sean","Lil Wayne",Down
,14,"Black Eyed Peas",,"Meet Me Halfway"
,15,"Kings of Leon",,"Use Somebody"
