"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vicetone,"Cozi Zuehlsdorff",Nevada
,2,BTS,,"Not Today"
,3,"Ruth Lorenzo",,"Good Girls Don't Lie"
,4,"Lina Makoul",,"I Wore It Better"
,5,OMNIMAR,,"Boom Boom"
,6,"Jax Jones","Ina Wroldsen",Breathe
,7,Anavae,,"Are We Alone?"
,8,Maraaya,,"Diamond Duck"
,9,Marija,,"Dance Like Nobody's Watching"
,10,GJan,,Monsters
,11,OtherView,,"Tora I Pote"
,12,SaberZ,,Shotgun
,13,Transviolet,,Astronaut
,14,"Last Night",Lariss,"Not Sorry"
,15,"Arilena Ara",,"I'm Sorry"
,16,"Imagine Dragons",,"Whatever It Takes"
,17,"Agnez Mo",,"Long As I Get Paid"
,18,"Marco Black","Tylah Rose","Dark Waters"
,19,"Pappa Pia",,"220 felett"
,20,"Fall Out Boy",,"The Last of the Real Ones"
,21,Diamante,,Sleepwalking
,22,"Louise Eliott",,"All the Things We Should Have Done"
,23,flor,,"hold on"
,24,"Sylvia Erla",,"Wolf Call"
,25,Kiiara,,Wishlist
,26,Ashland,,"Lights Out"
,27,"Kelly Clarkson",,"Go High"
,28,"Michalis Hatzigiannis",,"I Agapi Dinamonei"
,29,"Hey Violet",,"All We Ever Wanted"
,30,"Lisandro Cuxi",,Danser
,31,"Lindsey Stirling","Raja Kumari",Mirage
,32,"Grace Mitchell",,"Kids (Ain't All Right)"
,33,"Alessio Bernabei",,"Nel mezzo di un applauso"
,34,"Love & The Outcome",,"The God I Know"
,35,Amaranthe,,Maximize
,36,SVRCINA,MrRevex,"The Girl"
,37,Amir,,"États d'Amour"
,38,"Eves The Behavior",,Electrical
,39,YOULI,,"Fénylő árnyék"
,40,Rostak,,Cabin
,41,"Loreno Mayer","Kyle Reynolds","All These Lights"
,42,"Bianca Atzei",,"Abbracciami perdonami gli sbagli"
,43,"Romero & Mazv","Nathan Brumley","Take Back"
,44,WASER,Deja,"Next To You"
,45,Ív,,Időutazó
,46,"Far Out",Karra,"Truest Lies"
,47,Siamese,,"My Turn"
,48,"MATTN; Magic Wand","Neisha Neshae","Let The Song Play (Futuristic Polar Bears Remix)"
,49,"The Hardkiss",,Antarktida
,50,Shallows,,Matter
,51,LOREN,,Ljubi
,52,"iLL BLU",Glowie,"Tribalist (Get To Know)"
,53,Rennata,,Queendom
,54,"Brynn Elliott",,"Might Not Like Me"
,55,"Pappa Pia",,"Minden nap nyár (Kell egy kis őrültség!)"
,56,Tarkan,,Yolla
,57,DIMITRI,,Heaven
,58,"KAAZE; Joey Dale","Aloma Steele","Black Sahara"
,59,SaberZ,ANG,"Good Love"
,60,"Axwell /\ Ingrosso",,"Can't Hold Us Down"
,61,"Iggy Azalea",Zedd,"Boom Boom"
,62,SVRCINA,,Astronomical
,63,Maan,,"Almost Had It All"
,64,"DJ Snake",Lauv,"A Different Way"
,65,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,66,"Tom Novy","Ellie White","Take It"
,67,"Kati Ran",,Suurin
,68,Tiësto,"Stargate; Aloe Blacc","Carry You Home"
,69,"Martin Garrix; Matisse & Sadko",,Forever
,70,"Thomas Rhett",,"Marry Me"
,71,LOBODA,,Случайная
,72,"Anja Nissen",,"Before You Were Cool"
,73,Manse,"Maruja Retana","Where We Want To Be"
,74,Reeck,,Apart
,75,"Marian Hill",,Down
,76,"Alexe Gaudreault",,Écho
,77,"Ria Mae",,Bend
,78,Ashland,,"Something Is Broken"
,79,Plaitum,,Ovation
,80,KAZKA,,"DYVA / MIRACLES"
