"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"This Love"
,2,"Twenty One Pilots",,"My Blood"
,3,Bazzi,"Camila Cabello",Beautiful
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,6,"Zara Larsson",,"Ruin My Life"
,7,"Maroon 5",,"Denim Jacket"
,8,"Maroon 5",,"Sunday Morning"
,9,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,10,"Cardi B",Kehlani,Ring
,11,"Twenty One Pilots",,Legend
,12,"Maroon 5",,"Back at Your Door"
,13,"Ariana Grande",,breathin
,14,tobyMac,,Everything
,15,Alphaville,,"Forever Young"
,16,"Backstreet Boys",,"I Want It That Way"
,17,"Danny Gokey",,"Hope in Front of Me"
,18,"Danny Gokey",,"If You Ain't In It"
,19,"Panic! At The Disco",,"High Hopes"
,20,"Brett Young",,Mercy
