"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"FIFTY FIFTY",,Cupid
,3,Sudley,piri,fumble
,4,"Mae Muller",,"I Wrote a Song"
,5,PinkPantheress,,"I must apologise"
,6,Loreen,,Euphoria
,7,"Ayra Starr",,Rush
,8,Reiley,,"Breaking My Heart"
,9,BLANKA,,Solo
,10,beabadoobee,,"Sunny day"
,11,PinkPantheress,,"All my friends know"
,12,"Lana Del Rey",,A&W
,13,"piri; Tommy Villiers",,"on & on"
,14,"Minnie of (G)I-DLE",,"Pink your moment"
,15,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,16,"piri; Tommy Villiers",,updown
,17,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,18,Käärijä,,"Cha Cha Cha"
,19,Billlie,,nevertheless
,20,Willis,,"I Think I Like When It Rains"
,21,"Molina; Late Verlane",,"Hey Kids"
,22,Billlie,,"flipp!ng a coin"
,23,"piri; Tommy Villiers",,beachin
,24,Ashnikko,,Worms
,25,"Ed Sheeran",,"Eyes Closed"
,26,NewJeans,,"Hype Boy"
,27,"Florence + the Machine",,"Dog Days Are Over"
,28,ABBA,,Waterloo
,29,Netta,,Toy
,30,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,31,"Florence + the Machine",,Mermaids
,32,Jazzy,,"Giving Me"
,33,Rema,,"Calm Down"
,34,"Ava Max",,"Sweet but Psycho"
,35,PinkPantheress,,"Last valentines"
,36,"Rosa Linn",,SNAP
,37,Måneskin,,Beggin'
,38,Brunette,,"Future Lover"
,39,"TV Girl",,"Lovers Rock"
,40,"Nicki Minaj",,"Red Ruby Da Sleeze"
,41,"Kim Petras",,brrr
,42,"Tyler, The Creator",,DOGTOOTH
,43,"Melanie Martinez",,"MILK OF THE SIREN"
,44,"Spice Girls",,"Spice Up Your Life"
,45,BLACKPINK,,"Crazy Over You"
,46,Roar,,"Christmas Kids"
,47,Kinneret,,"No Wind Resistance!"
,48,Riton,FEYI,"My Bills"
,49,RAYE,,"Flip A Switch."
,50,beabadoobee,,Lovesong
,51,"Doja Cat; The Weeknd",,"You Right"
,52,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,53,"Spice Girls",,Wannabe
,54,Mahalia,,"Terms and Conditions"
,55,"Lewis Capaldi",,"Wish You the Best"
