"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,STEREOTYPE
,2,Chlöe,,"Have Mercy"
,3,"Charli XCX",,"Good Ones"
,4,Lorde,,"Mood Ring"
,5,LOONA,,"HULA HOOP"
,6,Feli,,"Adu-ți Aminte"
,7,"Kim Petras",,"Future Starts Now"
,8,"Hanna Ferm",,"För Evigt"
,9,"Kacey Musgraves",,"gracias a la vida"
,10,"Cecilia Gault",,Kawasaki
,11,ONEUS,,"Life is Beautiful"
,12,"PURPLE KISS",,Zombie
,13,fromis_9,,"Talk & Talk"
,14,"Noa Kirel",,"Please Don't Suck"
,15,Halsey,,honey
,16,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,17,MUNA,"Phoebe Bridgers","Silk Chiffon"
,18,"ZOM MARIE",,Blush
,19,LOONA,,"StarSeed ~Kakusei~"
,20,"Olivia Rodrigo",,brutal
,21,"Claire Laffut; Yseult",,Nudes
,22,"Kacey Musgraves",,"good wife"
,23,Naïka,,"For Gerard"
,24,CHVRCHES,,"Good Girls"
,25,PVRIS,,Monster
,26,"Elettra Lamborghini",,Pistolero
,27,"Lolo Zouaï",,Galipette
,28,"Claire Laffut",,Hiroshima
,29,"Alex Porat",,Dimension
,30,Nada,,Spicy
,31,COBRAH,,"DIP N DRIP"
,32,"Caroline Polachek",,"Bunny is a Rider"
,33,"Rocket Punch",,"Ring Ring"
,34,"Alex Porat",,bubblegum
,35,Anri,,"I Can't Stop the Loneliness (悲しみがとまらない)"
,35,"Tokimeki Records",Hitari,"I Can't Stop the Loneliness (悲しみがとまらない)"
,36,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,37,"Katy B",,"Under My Skin"
,38,"Marisa Monte",,"Elegante Amanhecer"
,39,"Shi Shi",,"And Then? (於是呢)"
,40,LOONA,,"PTT (Paint the Town)"
