"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,Boss
,2,DEAN,,instagram
,3,JONGHYUN,,Shinin'
,4,Jooyoung,,Dive
,5,PENOMECO,,L.I.E
,6,"Block B",,"Don’t Leave"
,7,JONGHYUN,,"Before Our Spring"
,8,SAAY,Crush,Sweaty
,9,Crush,,"be by my side"
,10,TAEMIN,,MOVE
,11,"NCT; NCT U",,"Baby Don't Stop"
,12,Jun.K,,"A Moving Day"
,13,BUMZU,Sik-K,"I'm Good"
,14,INFINITE,,"Tell Me"
,15,PLT,,Blah
,16,"DPR LIVE",,"Text Me"
,17,Suzy,"DPR LIVE",Holiday
,18,"DPR LIVE",,"Martini Blue"
,19,j-hope,,"Daydream (백일몽)"
,20,"Kim Sung Kyu",,"True Love"
