"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,2,"Troye Sivan","Alessia Cara",WILD
,3,"Alessia Cara",,"Scars to Your Beautiful"
,4,Kygo,Kodaline,Raging
,5,"Ariana Grande",,"Touch It"
,6,Rihanna,,Sledgehammer
,7,"Melanie Martinez",,"Tag, You're It"
,8,"Rob Thomas",,Pieces
,9,Snakehips,ZAYN,Cruel
,10,Kerli,,"Diamond Hard"
,11,"Ariana Grande",,"Into You"
,12,"Olly Murs",,"You Don't Know Love"
,13,"Tove Lo",,"Cool Girl"
,14,"Britney Spears",,"Love Me Down"
,15,"Allie X",,"All the Rage"
,16,JoJo,"Wiz Khalifa","Fuck Apologies."
,17,"Cher Lloyd",,Activated
,18,"Britney Spears",,"Private Show"
,19,"Jordan Fisher",,"All About Us"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"The Veronicas",,"In My Blood"
,22,"Britney Spears",,"Man on the Moon"
,23,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,24,"Ariana Grande",,"Bad Decisions"
,25,"Demi Lovato",,"Body Say"
,26,"Adam Lambert",Laleh,"Welcome to the Show"
,27,"Katy Perry",,Rise
,28,"Fifth Harmony",,"No Way"
,29,"Ariana Grande",,"Dangerous Woman"
,30,"Nelly Furtado",,"Behind Your Back"
,31,"Twenty One Pilots",,Heathens
,32,Cassiano,Cascada,"Praise You"
,33,"Ariana Grande",,"Step On Up"
,34,USHER,,Crash
,35,MØ,,"Final Song"
,36,"Zara Larsson",,"Lush Life"
,37,"Alan Walker",,"Sing Me to Sleep"
,38,"Ariana Grande",,Sometimes
,39,"Ariana Grande","Macy Gray","Leave Me Lonely"
,40,"Allie X",,"Too Much To Dream"
