"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Miley Cyrus",,Flowers
,5,Alessandra,,"Queen of Kings"
,6,Vicco,,Nochentera
,7,Elodie,,"Ok. Respira"
,8,Keira,,"No Business On The Dancefloor"
,9,Siderland,,"Que Esclati Tot"
,10,"Becky Hill; Galantis",,Run
,11,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,12,"Shakira; Rauw Alejandro",,"Te Felicito"
,13,Vesna,,"My Sister's Crown"
,14,Megara,,Arcadia
,15,"Paola & Chiara",,Furore
,16,ROSALÍA,,DESPECHÁ
,17,Sigala,,Melody
,18,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,19,Blanke,Calivania,Flatline
,20,"Icona Pop",,"Clap Snap"
,21,"Meghan Trainor",,"Made You Look"
,22,"Oliver Tree; Robin Schulz",,"Miss You"
,23,"Party Favor","Good Times Ahead","Work It Out"
,24,Tiësto,"Tate McRae",10:35
,25,E'FEMME,,UFF!
,26,Loreen,,Tattoo
,27,"Shakira; Ozuna",,Monotonía
,28,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,29,"Harry Styles",,"As It Was"
,30,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,31,OneRepublic,,"I Ain't Worried"
,32,"Rosa Linn",,SNAP
,33,"Alesso; Zara Larsson",,Words
,34,"Flume; QUIET BISON",Kučka,ESCAPE
,35,"Jax Jones",MNEK,"Where Did You Go?"
,36,"Justin Quiles; Robin Schulz",,AEIOU
,37,"Ana Mena; Belinda",,"LAS 12"
,38,"Ava Max",,"Kings & Queens"
,39,"Ava Max",,"Maybe You're The Problem"
,40,"Ava Max",,"Million Dollar Baby"
,41,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,42,"Dua Lipa",,Physical
,43,"Fusa Nocta",,"Mi Familia"
,44,KUUMAA,,Ylivoimainen
,45,"Rema; Selena Gomez",,"Calm Down"
,46,"The Tyets",,Bailoteo
,47,"Tiësto; KAROL G",,"Don't Be Shy"
,48,Triquell,,Jugular
,49,"Alan Walker; Sophie Simmons",,Lovesick
,50,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
