"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,TREASURE,,DARARI
-2-2,2,DRIPPIN,,Villain
-2-2,3,"WANNA ONE",,"Beautiful (Part.3)"
-2-2,4,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2,5,"Little Mix",,Trash
-2-2,6,"Jamie Miller",,Wishes
-2-2,7,"Ella Henderson",,Ghost
-2-2,8,"Girls' Generation-Oh!GG",,Melody
-2-2,9,"Kim Yohan",,DESSERT
-2-2,10,ENHYPEN,,FEVER
-2-2,11,TREASURE,,JIKJIN
-2-2,12,P1Harmony,,"Do It Like This"
-2-2,13,ENHYPEN,,Blessed-Cursed
-2-2,14,UP10TION,,"CRAZY ABOUT YOU"
-2-2,15,ENHYPEN,,"Polaroid Love"
-2-2,16,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2,17,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2,18,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2,19,aespa,,"Dreams Come True"
-2-2,20,ENHYPEN,,Tamed-Dashed
-2-2,21,"Why Don't We",,"Love Back"
-2-2,22,"MARK (NCT)",,Child
-2-2,23,Apink,,Dilemma
-2-2,24,VIVIZ,,"BOP BOP!"
-2-2,25,"MOONBIN & SANHA",,"Ghost Town"
