"Chart ID",Position,Artist,Featured,"Song Title"
,1,MitiS,SOUNDR,Homesick
,2,"Arcando; ThatBehavior",FJØRA,"Jenny (I Wanna Ruin Our Friendship)"
,3,Leat'eq,,Tokyo
,4,"Ben Walter",,Blossom
,5,"Don Diablo; JLV","John K",Problems
,6,"Eastblock Bitches; Ostblockschlampen",,"Silver Surfer"
,7,Pendulum,,"Nothing For Free"
,8,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,9,"Gareth Emery",,"End Of Days"
,10,"Jason Ross; Blanke","Chandler Leighton","One More Day"
,11,Alok,Alida,"Love Again"
,12,Chael,kaii,"Don't Speak"
,13,"Rauf & Faik",,"это ли счастье?"
,14,MitiS,"Zack Gray",Hurt
,15,"Miles Away","Claire Ridgely","Bring Me Back"
,16,"Clean Bandit","iann dior",Higher
,17,Hikiray,,"Monster As A Friend"
,18,RetroVision,,"Whatever You Want"
,19,"Crywolf; Charity Vance",,"beauty is not a need, she is an ecstasy [respirate]"
,20,"Oliver Heldens",,Zapdos
,21,Vanotek,Denitia,Someone
,22,"Robbie Mendez",,Imagine
,23,"Trevor Daniel",,"Past Life"
,24,"Nora En Pure",,Wetlands
,25,"Merk & Kremont; The Beach",,"She's Wild"
,26,Дора,,"Если хочешь"
,27,KEiiNO,,MONUMENT
,28,"The Kid LAROI",,"WITHOUT YOU"
,29,"Plastik Funk; Sickrate; Rentz",Repiet,"Never Let Go"
,30,"Rauf & Faik",,"школа, берёзка"
