"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Feel Special"
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,"NCT DREAM",,BOOM
,5,JoJo,,Disaster
,6,"W Project 4; Woollim Rookie",,1M1S
,7,UP10TION,,"Your Gravity"
,8,SUNMI,,LALALAY
,9,"NCT 127",,SUPERHUMAN
,10,SEVENTEEN,,HIT
,11,"TEEN TEEN",,"It's On You"
,12,MYTEEN,,"She Bad"
,13,"Rocket Punch",,"BIM BAM BUM"
,14,"TOMORROW X TOGETHER",,"Blue Orangeade"
,15,SF9,,RPM
,16,"CHUNG HA",,Snapping
,17,CIX,,"Movie Star"
,18,EVERGLOW,,Adios
,19,ONEUS,,"LIT (가자)"
,20,VICTON,,"Time of Sorrow"
,21,ONF,,Why
,22,"B Of You (B.O.Y)",,Blurry
,23,j-hope,"Becky G","Chicken Noodle Soup"
,24,Crayon,,"Pretty Girl (이뻐이뻐)"
,25,UNIQ,,"Falling In Love"
,26,"GOT U",,"U GOT IT"
,27,PENTAGON,,Humph!
,28,"Red Velvet",,"Umpah Umpah"
,29,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,30,KANGDANIEL,,"What Are You Up To?"
