"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Cars",,Drive
,2,"Talk Talk",,"Such A Shame"
,3,"Tina Turner",,"What's Love Got To Do With It?"
,4,"Cyndi Lauper",,"She Bop"
,5,Queen,,"It's A Hard Life"
,6,"The Bluebells",,"Young At Heart"
,7,"Bronski Beat",,"Smalltown Boy"
,8,"Hazell Dean",,"Whatever I Do (Wherever I Go)"
,9,"Prince; The Revolution",,"Let's Go Crazy"
,10,"Mike Oldfield","Maggie Reilly","To France"
,11,"Peabo Bryson",,"If Ever You're in My Arms Again"
,12,"Frankie Goes To Hollywood",,"Two Tribes"
,13,Alphaville,,"Sounds Like a Melody"
,14,"Alison Moyet",,"Love Resurrection"
,15,"Rodolfo y Su Tipica",,"La Colegiala"
,16,Scorpions,,"Still Loving You"
,17,Prince,,"When Doves Cry"
,18,Madonna,,Borderline
,19,"The Human League",,"Life on Your Own"
,20,"The S.O.S. Band",,"Just The Way You Like It"
,21,Wah!,,"Come Back"
,22,"Van Halen",,Panama
,23,"Dan Hartman",,"I Can Dream About You"
,24,"Chris de Burgh",,"High On Emotion"
,25,"Real Life",,"Catch Me I'm Falling"
,26,"Grandmaster Flash; Melle Mel",,"White Lines (Don't Do It)"
,27,"Corey Hart",,"Sunglasses at Night"
,28,"Spandau Ballet",,"Only When You Leave"
,29,Ultravox,,"Dancing with Tears in My Eyes"
,30,"Ollie and Jerry",,"Breakin'... There's No Stopping Us"
,31,"Wang Chung",,"Dance Hall Days"
,32,Shakatak,,"Down on the Street"
,33,Divine,,"You Think You're a Man"
,34,Ultravox,,Lament
,35,"Hazell Dean",,"Searchin' (I Gotta Find A Man)"
,36,"Christopher Cross",,"A Chance for Heaven"
,37,"Phil Fearon; Galaxy",,"Everybody's Laughing"
,38,Wham!,,"Wake Me Up Before You Go-Go"
,39,"Everything But The Girl",,Mine
,40,"Thompson Twins",,"Sister of Mercy"
