"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"The Loving Cup"
,2,"Christine and the Queens",Booba,Here
,3,"Alessia Cara",,Seventeen
,4,"Saint Motel",,"Cold Cold Man"
,5,"The Hooters",,"And We Danced"
,6,"Andrew W.K.",,"Party Hard"
,7,"Bad English",,"Savage Blue"
,8,"Ingrid Michaelson",,"Time Machine"
,9,"David Bowie",,Starman
,10,"Ex Cops",,"Black Soap"
,11,Eagles,,"Hotel California"
,12,"Josef Salvat",,"Open Season"
,13,"Talking Heads",,"Once in a Lifetime"
,14,"JR JR",,Gone
,15,Kesha,,"Past Lives"
,16,"Elephant Stone",,Andromeda
,17,"Built By Titan","Joel Smallbone","Infinite (Unsung Heroes)"
,18,"Tracy Chapman",,"Fast Car"
,19,"Alan Walker",,Faded
,20,"Timmy T.",,"One More Try"
