"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sirens,,"Good Enough"
,2,"María José",,"La Ocasión Para Amarnos"
,3,Sirens,,"Don't Let Go"
,4,"María José","David De María","Corazón Encadenado"
,5,Sirens,,"I Couldn't Luv U"
,6,"Gloria Trevi",,"Esa Hembra Es Mala"
,7,"María José",,"Un Nuevo Amor"
,8,"María José",,"No Soy Una Muñeca"
,9,Sirens,,"Disco Sirens"
,10,"Paty Cantú",,"Clavo Que Saca Otro Clavo"
,11,Stooshe,"Travie McCoy; Suave Debonair","Fuck Me"
,12,"Rebecca Black",,Friday
,13,Sirens,,"Merry Go Round"
,14,"Paty Cantú",,"De Nuevo"
,15,"Katy B",,"Broken Record"
,16,"Jennifer Lopez",Pitbull,"Ven a Bailar"
,17,"Paty Cantú",,"Goma de Mascar"
,18,Sirens,,Bossy
,19,"Playa Limbo",,"Los Amantes"
,20,"The Ultra Girls",,"Girls Will Be Girls"
,21,"Jessie J",B.o.B,"Price Tag"
,22,"Diana Vickers",,"Chasing You"
,23,Sirens,,Murda
,24,"Diana Vickers",,Once
,25,Sirens,,"Damn Right"
,26,OV7,,"Prohibido Quererme"
,27,"Jessie J",,"Do It Like a Dude"
,28,JotDog,,"Las Pequeñas Cosas"
,29,"Katy B",,"Easy Please Me"
,30,"María José",,Francamente
