"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Locked Out of Heaven"
,2,Kesha,,"Die Young"
,3,Rihanna,,Diamonds
,4,"Flo Rida",,"I Cry"
,5,"Kendrick Lamar",,"Swimming Pools (Drank)"
,6,PSY,,"Gangnam Style"
,7,"Maroon 5",,"One More Night"
,8,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,9,"Swedish House Mafia","John Martin","Don't You Worry Child"
,10,"Chris Brown",,"Don't Wake Me Up"
,11,Pitbull,TJR,"Don't Stop the Party"
,12,"The Script",will.i.am,"Hall Of Fame"
,13,"Justin Bieber","Big Sean","As Long As You Love Me"
,14,"Florida Georgia Line",Nelly,Cruise
,15,"Alex Clare",,"Too Close"
,16,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,17,"2 Chainz","Kanye West","Birthday Song"
,18,"Owl City; Carly Rae Jepsen",,"Good Time"
,19,"Flo Rida",,Whistle
,20,"Ed Sheeran",,"The A Team"
,21,"Carly Rae Jepsen",,"Call Me Maybe"
,22,"Alicia Keys",,"Girl on Fire"
,23,"The Weeknd",,"Wicked Games"
,24,"2 Chainz",,"I'm Different"
,25,"David Guetta",Sia,Titanium
,26,"Calvin Harris","Florence Welch","Sweet Nothing"
,27,"Chris Brown",,"Don't Judge Me"
,28,Future,,"Turn On The Lights"
,29,"Kendrick Lamar",Drake,"Poetic Justice"
,30,"Kanye West; JAY-Z; Big Sean",,Clique
