"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"All Time Low",,"Dark Side of Your Room"
,4,"The Technicolors",,"Lilies for Lily"
,5,"Niall Horan","Maren Morris","Seeing Blind"
,6,"Taylor Swift",,"Look What You Made Me Do"
,7,"Imagine Dragons",,Thunder
,8,"All Time Low",,"Good Times"
,9,"All Time Low",,"Dirty Laundry"
,10,"All Time Low",,"Drugs and Candy"
,11,Halsey,,"100 Letters"
,12,"The Wrecks",,"Favorite Liar"
,13,"Neck Deep",,"In Bloom"
,14,"Niall Horan",,"The Tide"
,15,"All Time Low",,"Life of the Party"
,16,"Billie Eilish",,watch
,17,"Taylor Swift",,"Don't Blame Me"
,18,P!nk,,"Better Life"
,19,"The Hunna",,Dare
,20,"Imagine Dragons",,Yesterday
,21,Lorde,,"Green Light"
,22,"Charlie Puth",,Attention
,23,"Fall Out Boy",,"The Last of the Real Ones"
,24,Lorde,,"Perfect Places"
,25,"Taylor Swift",,"New Year's Day"
