"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Bruno Mars",,"That's What I Like"
,3,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,4,"Ed Sheeran",,"Galway Girl"
,5,"Kendrick Lamar",,HUMBLE.
,6,"Harry Styles",,"Sign of the Times"
,7,"Zedd; Alessia Cara",,Stay
,8,KYLE,"Lil Yachty",iSpy
,9,"Lady Gaga",,"The Cure"
,10,"Alice Merton",,"No Roots"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"Lil Uzi Vert",,"XO TOUR Llif3"
,13,"Loïc Nottet",,"Million Eyes"
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,Future,,"Mask Off"
,16,"Post Malone",Quavo,Congratulations
,17,Drake,,Passionfruit
,18,"Astrid S",,Breathe
,19,"Olivia Holt",,History
,20,"Sabrina Carpenter",,Thumbs
