"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Shotgun
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,"Kanye West; Lil Pump",,"I Love It"
,4,"Lil Peep; XXXTENTACION",,"Falling Down"
,5,"Calvin Harris; Sam Smith",,Promises
,6,"Marshmello; Bastille",,Happier
,7,Khalid,,Better
,8,"Dean Lewis",,"Be Alright"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"5 Seconds of Summer",,Youngblood
,11,"Loud Luxury",Brando,Body
,12,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,13,"Panic! At The Disco",,"High Hopes"
,14,"Dynoro; Gigi D'Agostino",,"In My Mind"
,15,"Jonas Blue","Jack & Jack",Rise
,16,Drake,,"In My Feelings"
,17,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,18,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,19,"Juice WRLD",,"Lucid Dreams"
,20,Bazzi,"Camila Cabello",Beautiful
