"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,"Willy William",,Ego
,3,Galantis,,"Peanut Butter Jelly"
,4,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,5,"Don Diablo; Khrebto",,"Got The Love"
,6,Sigma,,Stay
,7,"ZHU; AlunaGeorge",,Automatic
,8,"Diplo; Sleepy Tom",,"Be Right There"
,9,Disclosure,,Jaded
,10,"Shift K3Y","BB Diamond","Gone Missing"
,11,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,"Lucas & Steve",,"Make It Right"
,14,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,15,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,16,"Blonde; Craig David",,"Nothing Like This"
,17,"Lukas Graham",,"7 Years (Hambleton Remix)"
,18,Kygo,"Maty Noyes",Stay
,19,"Yolanda Be Cool; DCUP",,"From Me To You"
,20,"Yves V; Swanky Tunes",,"Out Of Gravity"
