"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shura,,"White Light"
,2,"Carly Rae Jepsen",,"All That"
,3,Shura,,311215
,4,"Pop Evil",,Footsteps
,5,"The Pretty Reckless",,Absolution
,6,"Christine and the Queens",,iT
,7,Metallica,,One
,8,"John Williams",,"Somewhere In My Memory"
,9,"Pink Floyd",,"High Hopes"
,10,Lifehouse,,"Somewhere In Between"
,11,"Over the Rhine",,"Meet Me At The Edge Of The World"
,12,"Christine and the Queens",,"Science fiction"
,13,Oasis,,"Slide Away"
,14,"Atlas Genius",,Molecules
,15,"The Weeknd",,"Tears In The Rain"
,16,"David Michael Frank",,"Who Is The MOLE?"
,17,Tritonal,"Jaden Michaels","Running Into Me"
,18,"Peter Gabriel",,"The Veil"
,19,"Brave Shores",,"Never Come Down"
,20,"Kate Boy",,"Northern Lights"
