"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Twenty One Pilots",,"Car Radio"
,3,"Kendrick Lamar",,HUMBLE.
,4,"Twenty One Pilots",,"House Of Gold"
,5,"Lady Gaga",,911
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"Taylor Swift",,betty
,8,"Twenty One Pilots",,Migraine
,9,"Taylor Swift","Bon Iver",exile
,10,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,11,"Kendrick Lamar",,FEAR.
,12,"Panic! At The Disco",,"Casual Affair"
,13,"Twenty One Pilots",,"My Blood"
,14,"Kendrick Lamar",,"The Blacker the Berry"
,15,"Panic! At The Disco",,"This is Gospel"
,16,"Kendrick Lamar",U2,XXX.
,17,"I DONT KNOW HOW BUT THEY FOUND ME",,"Do It All The Time"
,18,"Twenty One Pilots",,"Level of Concern"
,19,"Panic! At The Disco",,"Girls / Girls / Boys"
,20,"Panic! At The Disco",,Nicotine
,21,"Taylor Swift",,cardigan
,22,"Twenty One Pilots",,Ride
,23,"Katy Perry",,"Harleys in Hawaii"
,24,"Twenty One Pilots",,Screen
,25,"Twenty One Pilots",,"Holding On To You"
,26,"Kendrick Lamar",,DNA.
,27,"Kendrick Lamar",,Alright
,28,"Melanie Martinez",,"The Bakery"
,29,"Twenty One Pilots",,"Leave The City"
,30,"Kendrick Lamar",,"King Kunta"
,31,"Kendrick Lamar",Rihanna,LOYALTY.
,32,"Twenty One Pilots",,"Ode To Sleep"
,33,"Panic! At The Disco",,"Collar Full"
,34,"Kendrick Lamar",,ELEMENT.
