"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,360
,2,"THE BOYZ",,REVEAL
,3,SF9,,"Good Guy"
,4,EVERGLOW,,"DUN DUN"
,5,IZ*ONE,,FIESTA
,6,"Golden Child",,"Without You"
,7,BTS,,ON
,8,PENTAGON,,"Dr. BeBe"
,9,"Honor Society",,"Where Are You Now"
,10,BTS,,"Black Swan"
,11,Adele,,Hello
,12,VERIVERY,,"Lay Back"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,SF9,,Fanfare
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,KARD,,"Red Moon"
,17,ZICO,,"Any Song"
,18,"Rocket Punch",,BOUNCY
,19,"The Pussycat Dolls",,React
,20,"Weki Meki",,"Dazzle Dazzle"
,21,iKON,,Dive
,22,"Red Velvet",,Psycho
,23,GFRIEND,,Crossroads
,24,TAEYEON,,"Dear Me"
,25,"Carrie Underwood",,"Two Black Cadillacs"
