"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,"Kush Kush",,SloMo
,3,"Imad; Ash",Samia,Ways
,4,"Lost Sky",,Vision
,5,bülow,,"Sweet Little Lies"
,6,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,7,Kiiara,,"L*** Is A Bad Word"
,8,"Jonas Brothers",,Sucker
,9,Dropgun,Nevve,Drought
,10,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,11,"NURKO; Cherney; Elle Vee",,"Naked Soul"
,12,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
,13,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,14,Drenchill,Indiiana,"Freed From Desire"
,15,"Padé; Murat Salman",,"Time Flies"
,16,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,17,Zivert,,"Зелёные Волны"
,18,"Shawn Mendes",,"If I Can't Have You"
,19,"Tommee Profitt",Fleurie,"Wake Me Up (Mellen Gi Remix)"
,20,"Martin Garrix",Khalid,Ocean
,21,"Asketa & Natan Chaim; Mo Falk",,"Little Love"
,22,ILLENIUM,"Kameron Alexander",Pray
,23,"Álvaro Soler",,Loca
,24,Zonderling,"Andreas Moss","I Do"
,25,"Dynoro; Ina Wroldsen",,Obsessed
,26,R3HAB,,BAD!
,27,ALMA,,Perfect
,28,"SASHA YOUTH","Emily Hare",Purpose
,29,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,30,"Robin Schulz","Erika Sirola",Speechless
