"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hedley,,"Kiss You Inside Out"
,2,P!nk,,"Blow Me (One Last Kiss)"
,3,"Owl City; Carly Rae Jepsen",,"Good Time"
,4,fun.,,"Some Nights"
,5,"Maroon 5","Wiz Khalifa",Payphone
,6,"Mumford & Sons",,"I Will Wait"
,7,"Maroon 5",,"One More Night"
,8,Rihanna,,"Where Have You Been"
,9,"Ellie Goulding",,Lights
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,USHER,,Scream
,12,"Simple Plan","Sean Paul","Summer Paradise"
,13,Grouplove,,"Tongue Tied"
,14,Gotye,Kimbra,"Somebody That I Used To Know"
,15,"David Guetta",Sia,Titanium
,16,fun.,"Janelle Monáe","We Are Young"
,17,"Calvin Harris",Ne-Yo,"Let's Go"
,18,"Nicki Minaj",,Starships
,19,K'naan,,"Hurt Me Tomorrow"
,20,"The Wanted",,"Chasing the Sun"
,21,"One Direction",,"What Makes You Beautiful"
,22,Train,,"Drive By"
,23,"Carly Rae Jepsen",,Curiosity
,24,"Marianas Trench",,"Desperate Measures"
,25,deadmau5,"Chris James","The Veldt"
,26,"No Doubt",,"Settle Down"
,27,"The Wanted",,"Glad You Came"
,28,"Ed Sheeran",,"The A Team"
,29,"Jennifer Lopez",Pitbull,"Dance Again"
,30,"Calvin Harris",,"Feel So Close"
,31,"One Direction",,"One Thing"
,32,Karmin,,Brokenhearted
,33,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,34,Train,,"50 Ways to Say Goodbye"
,35,"Carrie Underwood",,"Blown Away"
,36,"Kelly Clarkson",,"Dark Side"
,37,"Flo Rida",Sia,"Wild Ones"
,38,"Linkin Park",,"Burn It Down"
,39,"Emerson Drive",,"She's My Kind Of Crazy"
,40,"Jesse Labelle","Alyssa Reid","Heartbreak Coverup"
,41,Pitbull,,"Back In Time"
,42,Dragonette,,"Let It Go"
,43,"Matchbox Twenty",,"She's So Mean"
,44,"Little Big Town",,Pontoon
,45,"Demi Lovato",,"Give Your Heart a Break"
,46,Pitbull,Shakira,"Get It Started"
,47,"Jason Aldean",,"Take A Little Ride"
,48,"Tim McGraw",,"Truck Yeah"
,49,"Kenny Chesney",,"Come Over"
,50,"Green Day",,"Oh Love"
