"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hot Sauce"
,2,"NCT; NCT U",,"90's Love"
,3,dvsn,,"In + Out"
,4,"NCT DREAM",Hitchhiker,"Hot Sauce (Hitchhiker Remix)"
,5,"Megan Thee Stallion",,"Thot Shit"
,6,"The Spill Canvas",,"Polygraph, Right Now"
,7,BLACKPINK,,WHISTLE
,8,"The Spill Canvas",,Staplegunned
,9,dvsn,,"Do It Well"
,10,"Doja Cat",,Streets
,11,"NCT; NCT U",,"Work It"
,12,Tyga,,"Rack City"
,13,"KAI (EXO)",,Mmmh
,14,Nas,"Pharrell Williams","Nas' Angels...the Flyest"
,15,Nao,,"Bad Blood"
,16,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,17,"Victoria Monét; Khalid; SG Lewis",,Experience
,18,"Britney Spears",,"Gimme More"
,19,"NCT DREAM",,BOOM
,20,"Little Mix",,Happiness
