"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic17122022,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
enjoytheelectronic17122022,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
enjoytheelectronic17122022,3,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
enjoytheelectronic17122022,4,"Mau P",,"Drugs From Amsterdam"
enjoytheelectronic17122022,5,"Kygo; Dean Lewis",,"Lost Without You"
enjoytheelectronic17122022,6,Supermode,,"Tell Me Why (MEDUZA Remix)"
enjoytheelectronic17122022,7,"Tiësto; Charli XCX",,"Hot In It"
enjoytheelectronic17122022,8,"Robin Schulz; Tom Walker",,"Sun Will Shine"
enjoytheelectronic17122022,9,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
enjoytheelectronic17122022,10,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
enjoytheelectronic17122022,11,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
enjoytheelectronic17122022,12,Kordhell,,"Murder In My Mind"
enjoytheelectronic17122022,13,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
enjoytheelectronic17122022,14,FISHER,MERYLL,"Yeah The Girls"
enjoytheelectronic17122022,15,KSI,"Tom Grennan","Not Over Yet"
enjoytheelectronic17122022,16,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
enjoytheelectronic17122022,17,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
enjoytheelectronic17122022,18,"Alok; Sigala; Ellie Goulding",,"All By Myself"
enjoytheelectronic17122022,19,ACRAZE,Goodboys,Believe
enjoytheelectronic17122022,20,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
enjoytheelectronic17122022,21,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
enjoytheelectronic17122022,22,"Felix Jaehn; Ray Dalton",,"Call It Love"
enjoytheelectronic17122022,23,"David Guetta; Benny Benassi",,Satisfaction
enjoytheelectronic17122022,24,"AFROJACK; Black V Neck","Muni Long","Day N Night"
enjoytheelectronic17122022,25,Drake,,Massive
enjoytheelectronic17122022,26,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
enjoytheelectronic17122022,27,"Joel Corry; Becky Hill",,HISTORY
enjoytheelectronic17122022,28,"Fred again..",,"Danielle (smile on my face)"
enjoytheelectronic17122022,29,"Dom Dolla","Clementine Douglas","Miracle Maker"
enjoytheelectronic17122022,30,"James Hype; Miggy Dela Rosa",,Ferrari
enjoytheelectronic17122022,31,"Alan Walker; Trevor Daniel",,Extremes
enjoytheelectronic17122022,32,Beyoncé,,"BREAK MY SOUL"
enjoytheelectronic17122022,33,Farruko,,Viaje
enjoytheelectronic17122022,34,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
enjoytheelectronic17122022,35,"LF SYSTEM",,"Afraid to Feel"
enjoytheelectronic17122022,36,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
enjoytheelectronic17122022,37,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
enjoytheelectronic17122022,38,"Lost Frequencies; Calum Scott",,"Where Are You Now"
enjoytheelectronic17122022,39,"Tiësto; Ava Max",,"The Motto"
enjoytheelectronic17122022,40,"Armin van Buuren","Maia Wright","One More Time"
