"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Versions of Me"
,2,"Jovem Dionisio",,"Acorda, Pedrinho"
,3,"Doja Cat",,"Planet Her"
,4,"Linn Da Quebrada",,"Trava Línguas"
,5,"Camila Cabello",,Familia
,6,"Billie Eilish",,"Happier Than Ever"
,7,ROSALÍA,,MOTOMAMI
,8,"The Weeknd",,"Dawn FM"
,9,"Ariana Grande",,Positions
,10,"Olivia Rodrigo",,SOUR
,11,"Jovem Dionisio",,"Dança Entre Casais - EP"
,12,"Valeria Almeida",,Secrets
,13,"Gloria Groove",,"LADY LESTE"
,14,"Luísa Sonza",,"DOCE 22"
,15,Jão,,PIRATA
,16,"Charli XCX",,CR4SH
,17,Duplicate,,"[DUPLICATE] WILLOW"
,18,Cher,,"Gypsys, Tramps & Thieves"
,19,"Marina Sena",,"De Primeira"
,20,Duplicate,,"DUPLICATE, NOT A SONG"
,21,"Lil Nas X",,MONTERO
,22,"Tyler, The Creator",,"Flower Boy"
,23,duplicate,,"Album Not a song 30"
,24,"ROLE MODEL",,rx
,25,"Dua Lipa",,"Future Nostalgia"
