"Chart ID",Position,Artist,Featured,"Song Title"
02252018-release,1,"Kim Petras","lil aaron",Homework
02252018-release,2,"Doja Cat","Rico Nasty","Tia Tamera"
02252018-release,3,"Bridgit Mendler",,"Rocks At My Window"
02252018-release,4,"Kim Petras",SOPHIE,"1,2,3 dayz up"
02252018-release,5,CupcakKe,,Dangled
02252018-release,6,CupcakKe,,"Squidward Nose"
02252018-release,7,"Kim Petras",,"All The Time"
02252018-release,8,"Ms. Lauryn Hill",,"Lost Ones"
02252018-release,9,"Lauv; Troye Sivan",,"i'm so tired..."
02252018-release,10,Madonna,,"Bye Bye Baby"
02252018-release,11,Lizzo,,Juice
02252018-release,12,"Zedd; Katy Perry",,365
02252018-release,13,"Lady Gaga",,Summerboy
02252018-release,14,"Tierra Whack",,"Black Nails"
02252018-release,15,"Ariana Grande",,"7 rings"
02252018-release,16,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
02252018-release,17,Madonna,,"Deeper and Deeper"
02252018-release,18,"Nicki Minaj",,"Hard White"
02252018-release,19,"Ariana Grande",,NASA
02252018-release,20,"Bebe Rexha",,"Last Hurrah"
