"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Charlie Puth",,Attention
,3,"Luis Fonsi","Daddy Yankee",Despacito
,4,"Imagine Dragons",,Believer
,5,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,6,"Clean Bandit","Zara Larsson",Symphony
,7,Halsey,,"Now Or Never"
,8,"Lana Del Rey","The Weeknd","Lust for Life"
,9,"Ed Sheeran",,"Galway Girl"
,10,"Kendrick Lamar",,DNA.
,11,"Zedd; Alessia Cara",,Stay
,12,"Kendrick Lamar",,HUMBLE.
,13,"Alice Merton",,"No Roots"
,14,"Lana Del Rey",,Love
,15,"Harry Styles",,"Sign of the Times"
,16,"Welshly Arms",,Legendary
,17,"Ed Sheeran",,"Shape of You"
,18,"The Chainsmokers; Coldplay",,"Something Just Like This"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Dua Lipa",,"Be the One"
