"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,OneRepublic,,"Counting Stars"
,3,"Katy Perry",,Roar
,4,Lorde,,Royals
,5,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,6,JAY-Z,"Justin Timberlake","Holy Grail"
,7,Drake,"Majid Jordan","Hold On, We're Going Home"
,8,"Ellie Goulding",,Burn
,9,"Conor Maynard",,"R U Crazy"
,10,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,11,"Lady Gaga",,Applause
,12,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,13,Avicii,,"You Make Me"
,14,"Capital Cities",,"Safe and Sound"
,15,Avicii,,"Wake Me Up"
,16,Eminem,,Berzerk
,17,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,18,"Luke Bryan",,"That's My Kind of Night"
,19,"Jason Derulo","2 Chainz","Talk Dirty"
,20,"Avril Lavigne",,"Rock N Roll"
,21,"Imagine Dragons",,Radioactive
,22,Train,"Ashley Monroe",Bruises
,23,"Kelly Clarkson",,"Tie It Up"
,24,"Miley Cyrus",,"We Can't Stop"
,25,"Olly Murs",,"Right Place Right Time"
,26,"Taylor Swift",,Red
,27,"Britney Spears",,"Work Bitch"
,28,"Jessie J",,"It's My Party"
,29,"Selena Gomez",,"Slow Down"
,30,"One Direction",,"Best Song Ever"
,31,Rihanna,,"What Now"
,32,Coldplay,,Atlas
,33,Zedd,Foxes,Clarity
,34,"Robin Thicke","Kendrick Lamar","Give It 2 U"
,35,"The Saturdays",,"Disco Love"
,36,Zedd,"Hayley Williams","Stay the Night"
,37,"You Me At Six",,"Lived A Lie"
,38,"Bruno Mars",,Gorilla
,39,Example,,"All the Wrong Places"
,40,"Maroon 5",,"Love Somebody"
