"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Why Don't We",,"Trust Fund Baby"
,2,"5 Seconds of Summer",,"Want You Back"
,3,"Danny Avila; The Vamps",mgk,"Too Good to Be True"
,4,"Benjamin Ingrosso",,"Dance You Off"
,5,"FELIX SANDMAN",,"EVERY SINGLE DAY"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Katie Garfield",,Gallows
,8,"Ulrik Munther",,Before
,9,"Delta Goodrem",,"Think About You"
,10,"Why Don't We",,"These Girls"
,11,Margaret,,"In My Cabana"
,12,"James Bay",,"Wild Love"
,13,"Why Don't We",,Boomerang
,14,PRETTYMUCH,,"10,000 Hours"
,15,"Troye Sivan",,"My My My!"
,16,"Meghan Trainor",,"No Excuses"
,17,"Michael Schulte",,"You Let Me Walk Alone"
,18,"Jessica Andersson",,"Party Voice"
,19,"Olivia Eliasson",,"Never Learn"
,20,"Sean Paul; David Guetta","Becky G","Mad Love"
,21,Frans,,Liar
,22,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,23,"Zedd; Maren Morris; Grey",,"The Middle"
,24,"Nadine Coyle",,"Girls on Fire"
,25,"Cheat Codes",Kiiara,"Put Me Back Together"
,26,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,27,"Fake Pictures","Michael Schulte","Two Princes"
,28,"Niall Horan",,"On the Loose"
,29,"Lasse Meling",,Unfound
,30,"Rita Ora",,Anywhere
,31,"Kylie Minogue",,Dancing
,32,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,33,"Sigala; Paloma Faith",,Lullaby
,34,"Paloma Faith",,"'Til I'm Done"
,35,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,36,CNCO,,"Mi Medicina"
,37,"In Real Life",,"Tattoo (How 'Bout You)"
,38,"Iggy Azalea",Quavo,Savior
,39,"Mabel; Not3s",,"Fine Line"
,40,"Miriam Bryant",,"Black Car"
