"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,"Lil Nas X",,"Old Town Road"
,3,BTS,Halsey,"Boy With Luv"
,4,MEDUZA,Goodboys,"Piece Of Your Heart"
,5,"Victor Crone",,Storm
,6,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,Sigrid,,"Don't Feel Like Crying"
,9,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,10,"Daddy Yankee",Snow,"Con Calma"
,11,"Audien; Echosmith",,"Favorite Sound"
,12,Marshmello,CHVRCHES,"Here With Me"
,13,"Ava Max",,"So Am I"
,14,Sigrid,,"Never Mine"
,15,Westlife,,"Better Man"
,16,"Vampire Weekend",,"Harmony Hall"
,17,"Duncan Laurence",,Arcade
,18,"Luca Hänni",,"She Got Me"
,19,"Carly Rae Jepsen",,"Now That I Found You"
,20,Michela,,Chameleon
,21,"Billie Eilish",,"bad guy"
,22,"Sabrina Carpenter",,"Sue Me [Dave Aude Remix]"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Jonas Blue","Theresa Rex","What I Like About You"
,25,Sigrid,,Strangers
,26,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,27,"Dominic Fike",,"3 Nights"
,28,Sigrid,,"Sight of You"
,29,"Thomas Rhett",,"Look What God Gave Her"
,30,"Eleni Foureira",,Fuego
,31,Mahmood,,Soldi
,32,"D mol",,Heaven
,33,Tamta,,Replay
,34,"DJs from Mars",,"Gam Gam"
,35,"Lady Gaga; Bradley Cooper",,Shallow
,36,"Pale Waves",,"One More Time"
,37,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,38,"Kizuna AI","Yasutaka Nakata",AIAIAI
,39,Darude,"Sebastian Rejman","Look Away"
,40,"Ava Max",,"Sweet but Psycho"
