"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"All the Man That I Need"
,2,"Vince Kidd",,"You and Me"
,3,Drake,Rihanna,"Take Care"
,4,"China Anne McClain",,"Calling All The Monsters"
,5,"Katy Perry",,"Part of Me"
,6,"Cast of RENT",,"Seasons of Love"
,7,"Lady Gaga",,"Marry the Night"
,8,"Aiden Grimshaw",,Cannonball
,9,"Big Time Rush",,"Music Sounds Better With U"
,10,"Big Time Rush",,"Show Me"
,11,"Britney Spears",,"Mmm Papi"
,12,Rihanna,,"If It's Lovin' that You Want"
,13,"Aiden Grimshaw",,"Jealous Guy"
,14,"Ashley Tisdale",,"So Much For You"
,15,"Big Time Rush",,"Cover Girl"
,16,"Big Time Rush",Iyaz,"If I Ruled The World"
,17,"Big Time Rush",,"No Idea"
,18,"Big Time Rush",,Superstar
,19,"Big Time Rush",,"Time of our Life"
,20,"Big Time Rush",,"You're Not Alone"
,21,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
,22,"Britney Spears",,"Overprotected (The Darkchild Remix)"
,23,"Carly Rae Jepsen",,"Call Me Maybe"
,24,"Ed Sheeran",,"Lego House"
,25,"Eliza Doolittle",,"Pack Up"
,26,"Glee Cast",,"Science Fiction, Double Feature"
,27,"Glee Cast",,"Try a Little Tenderness"
,28,JAY-Z,B.I.C,Glory
,29,"Justin Bieber",Ludacris,Baby
,30,"Katy Perry",,"Ur So Gay"
,31,Kesha,,Sleazy
,32,"Lana Del Rey",,"Video Games"
,33,"Mariah Carey",,"We Belong Together"
,34,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,35,Ne-Yo,,"One in a Million"
,36,"Nicki Minaj",Eminem,"Roman's Revenge"
,37,"The Wanted",,"Glad You Came"
,38,VanJess,,"90s R&B Medley"
,39,"Alesha Dixon",,"Let's Get Excited"
,40,"Alexandra Burke",Pitbull,"All Night Long"
