"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Barbie Dreams"
,2,"Moses Sumney",,"Rank & File"
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,H.E.R.,"DJ Scratch","Lost Souls"
,5,altopalo,,Mono
,6,"Mura Masa; Nao",,Complicated
,7,"Billie Eilish",,"you should see me in a crown"
,8,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,9,"Greta Van Fleet",,"When The Curtain Falls"
,10,"Aretha Franklin",,Respect
,11,"Drake; Michael Jackson",,"Don't Matter To Me"
,12,"Nicki Minaj","Foxy Brown","Coco Chanel"
,13,"The Notorious B.I.G.",,Hypnotize
,14,"Chance the Rapper",,"65th & Ingleside"
,15,"Aretha Franklin",,"Day Dreaming"
,16,"The Carters",,APESHIT
,17,"Bitamina; Dawid Podsiadło",,Nikt
,18,LANY,,"Thru These Tears"
,19,"Nicki Minaj; Labrinth",Eminem,Majesty
,20,"Social House","Lil Yachty","Magic in the Hamptons"
,21,"Sabrina Claudio",,"Messages From Her"
,22,"Kali Uchis",,"Dead To Me"
,23,BROCKHAMPTON,,"1998 TRUMAN"
,24,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,25,"JP Cooper",Mali-Koa,"All This Love"
,26,Mitski,,Nobody
,27,"Aretha Franklin",,"(You Make Me Feel Like) A Natural Woman"
,28,"Tyler, The Creator","Kali Uchis","See You Again"
,29,Aminé,,CANTU
,30,"Travis Scott","Frank Ocean",CAROUSEL
,31,"Roses Gabor",Sampha,Illusions
,32,Low,,Disarray
,33,H.E.R.,"Bryson Tiller","Could've Been"
,34,"Blood Orange",,"Nappy Wonder"
,35,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,36,"DJ Snake; Niniola",,"Maradona Riddim"
,37,"Nicki Minaj","Swae Lee","Chun Swae"
,38,"Travis Scott",Drake,"SICKO MODE"
,39,H.E.R.,,"As I Am"
,40,Aminé,"Rico Nasty",SUGARPARENTS
,41,"Let's Eat Grandma",,Ava
,42,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,43,"The Internet",,"Beat Goes On"
,44,Masego,SiR,"Old Age"
,45,Jungle,,"Heavy, California"
,46,"The 1975",,"Love It If We Made It"
,47,"Wiz Khalifa","Swae Lee","Hopeless Romantic"
,48,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,49,"Troye Sivan",,Animal
,50,Mitski,,"Washing Machine Heart"
