"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,Hideaway
,2,"Kylie Minogue",,Magic
,3,"Jax Jones; Au/Ra",,"i miss u"
,4,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,5,Tennis,,Superstar
,6,YUNGBLUD,,"cotton candy"
,7,"Melanie C",,Overload
,8,beabadoobee,,"How Was Your Day?"
,9,"Above & Beyond",,"Diving Out of Love"
,10,Daya,,"First Time"
,11,...,,129
,12,"The Avalanches",,"Music Makes Me High"
,13,"Gorgon City","EVAN GIIA",Burning
,14,"MEG MYERS",,"Any Way You Wanna Love"
,15,"Smashing Pumpkins",,"Ano Santana"
,16,"Little Mix",,"Not A Pop Song"
,17,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,18,Steps,,"What the Future Holds"
,19,"London Grammar",,"Californian Soil"
,20,"Jorja Smith",Popcaan,"Come Over"
,21,"Bonobo; Totally Enormous Extinct Dinosaurs",,Heartbreak
,22,"You Me At Six",,"Beautiful Way"
,23,Georgia,"Baby Tate","Feel It"
,24,"Why Don't We",,Fallin'
,25,"Megan Thee Stallion","Young Thug","Don't Stop (2020)"
,26,"Shawn Mendes",,Wonder
,27,"Yung Bae","Marc E. Bassy",Revolving
,28,"Bat for Lashes",,"We've Only Just Begun"
,29,beabadoobee,,"Worth It"
,30,"Omar Apollo",,Kamikaze
