"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Vigilante Shit"
,2,"Tove Lo",,Suburbia
,3,"Chlöe; Latto",,"For the Night"
,4,Beyoncé,,"CUFF IT"
,5,"Taylor Swift",,Anti-Hero
,6,"Nicki Minaj",,"Super Freaky Girl"
,7,Beyoncé,,HEATED
,8,"Doja Cat",JID,Options
,9,"Gustavo Mioto","Mari Fernandez","Eu Gosto Assim"
,10,"Sam Smith; Kim Petras",,Unholy
,11,"Taylor Swift",,Karma
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"Guilherme & Benuto","Xand Avião","Assunto Delicado (Ao Vivo)"
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,"Kanye West",,Heartless
,16,SZA,,Shirt
,17,Tinashe,Jeremih,X
,18,Beyoncé,,"BREAK MY SOUL"
,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,20,"Taylor Swift",,"Lavender Haze"
,21,"Post Malone","Future; Halsey","Die For Me"
,22,"Mc Marley; MC Vitin LC",,"Vou Fazer Um Vídeo Seu"
,23,"Demi Lovato",,SUBSTANCE
,24,"Nicki Minaj",,Chun-Li
,25,"Ariana Grande",,"bad idea"
,26,Beyoncé,,"ALIEN SUPERSTAR"
,27,"Ariana Grande",,positions
,28,"Taylor Swift",,Haunted
,29,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,30,"Nicki Minaj",,"Good Form"
