"Chart ID",Position,Artist,Featured,"Song Title"
101021-newman,1,"Majestic; Nightcrawlers",,"Losing My Mind"
101021-newman,2,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
101021-newman,3,"Alesso; Marshmello","James Bay","Chasing Stars"
101021-newman,4,KSI,,Holiday
101021-newman,5,"Shift K3Y",,"Back To Summer"
101021-newman,6,"Shawn Mendes; Tainy",,"Summer of Love"
101021-newman,7,"Jeremy Zucker",,Therapist
101021-newman,8,DallasK,Lauv,"Try Again"
101021-newman,9,Kygo,"Zoe Wees","Love Me Now"
101021-newman,10,"Vicetone; Willim","Wink XY","Wish You Were Here"
101021-newman,11,"Zikai; Kris Kross Amsterdam",,"You Can Call Me Al"
101021-newman,12,Daya,,"What If I Told You (Original Music from The L Word: Generation Q)"
101021-newman,13,"Diplo; Paul Woolford; Kareen Lomax",,Promises
101021-newman,14,"Martin Jensen; Amber Van Day; N.F.I",,"Can't Come To The Phone"
101021-newman,15,"Lana Del Rey",,Arcadia
101021-newman,16,twocolors,,Passion
101021-newman,17,"Alec Benjamin",,Older
101021-newman,18,"Sofi Tukker; John Summit",,"Sun Came Up"
101021-newman,19,Giveon,,"For Tonight"
101021-newman,20,LANY,,"never mind, let's break up"
101021-newman,21,"Rain Radio; DJ Craig Gorman",,"Talk About"
101021-newman,22,PinkPantheress,,"Just for me"
101021-newman,23,blackbear,"Sasha Alex Sloan","ghost town"
101021-newman,24,"Why Don't We",,"Love Back"
101021-newman,25,HUGEL,,"Back to Life"
101021-newman,26,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
101021-newman,27,"Maroon 5",,Seasons
101021-newman,28,"Matisse & Sadko","Alex Aris",Dawn
101021-newman,29,CORPSE,"Night Lovell","HOT DEMON B!TCHES NEAR U ! ! !"
101021-newman,30,"James Arthur",,Avalanche
