"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"She Wolf"
,2,"Alexandra Burke","Flo Rida","Bad Boys"
,3,"Paloma Faith",,"Smoke & Mirrors"
,4,Shakira,,"Did It Again"
,5,"Mini Viva",,"Left My Heart in Tokyo"
,6,"Paloma Faith",,"New York"
,7,"The Saturdays",,"Forever Is Over"
,8,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,9,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
,10,"V V Brown",,"Game Over"
,11,"Jade Ewen",,"My Man"
,12,"Paloma Faith",,"Upside Down"
,13,"Whitney Houston",,"Million Dollar Bill"
,14,"Florence + the Machine",,"Drumming Song"
,15,Paramore,,Ignorance
,16,"Paloma Faith",,Stargazer
,17,"Nelly Furtado",,"Manos Al Aire"
,18,"Eva Simons",,"Silly Boy"
,19,Madonna,,Celebration
,20,"Livvi Franc",,"Now I'm That Bitch"
