"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,"Golden Child",,Wannabe
,3,CIX,,Numb
,4,ASTRO,,"Blue Flame"
,5,"TOMORROW X TOGETHER",,"Run Away"
,6,MAMAMOO,,HIP
,7,WJSN,,"As You Wish"
,8,"Park Jihoon",,360
,9,VICTON,,"nostalgic night"
,10,AOA,,"Come See Me"
,11,TAEYEON,,Spark
,12,GOT7,,"You Calling My Name"
,13,SF9,,Fanfare
,14,"THE BOYZ",,D.D.D
,15,BTS,Lauv,"Make It Right (Remix)"
,16,HINAPIA,,DRIP
,17,X1,,FLASH
,18,ATEEZ,,"Say My Name"
,19,IU,,Blueming
,20,CL,,+REWIND170205+
,21,"MONSTA X",,FOLLOW
,22,D.O.,,"That's Okay"
,23,"TOMORROW X TOGETHER",,"Blue Orangeade"
,24,VIXX,,Error
,25,(G)I-DLE,,LION
,26,IU,,"You and I"
,27,"Nicole Scherzinger","50 Cent","Right There"
,28,ONF,,Why
,29,SF9,,RPM
,30,f(x),,"Electric Shock"
