"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"The Final Episode (Let's Change The Channel)"
,2,Timbaland,"Justin Timberlake","Carry Out"
,3,Orianthi,,"According to You"
,4,Kesha,,"TiK ToK"
,5,"The Saturdays",,Ego
,6,"Lady Gaga",,"Bad Romance"
,7,Paramore,,"Brick By Boring Brick"
,8,Cheryl,will.i.am,"3 Words"
,9,"Adam Lambert",,"For Your Entertainment"
,10,"Fit For Rivals",,Damage
,11,Grinspoon,,Comeback
,12,"Selena Gomez & The Scene",,Naturally
,13,"Ashley Tisdale",,"Crank It Up"
,14,Rihanna,,"Russian Roulette"
,15,"The Saturdays",,"Forever Is Over"
,16,"Black Eyed Peas",,"Meet Me Halfway"
,17,"Britney Spears",,3
,18,"Adam Lambert",,"Whataya Want From Me"
,19,"Eskimo Joe",,"Don't Let Me Down"
,20,Sugababes,,"About a Girl"
,21,"Lady Gaga",Beyoncé,Telephone
,22,Wolfmother,,"New Moon Rising"
,23,Rihanna,,"Wait Your Turn"
,24,Rihanna,Jeezy,Hard
,25,Cheryl,,"Fight for This Love"
,26,Shakira,,"Did It Again"
,27,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
,28,"In This Moment",,"Call Me"
,29,"Taylor Swift",,Fifteen
,30,Iyaz,,Replay
