"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,,"Ciao Adios"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Dua Lipa",,"Be the One"
,4,"Lana Del Rey",,Love
,5,"Jax Jones",RAYE,"You Don't Know Me"
,6,"Lucy Mason",,Hunger
,7,"Twenty One Pilots",,Heavydirtysoul
,8,M.O,"Kent Jones","Not in Love"
,9,"The Chainsmokers",,Paris
,10,"Snakehips; MØ",,"Don't Leave"
,11,Sia,,"Move Your Body"
,12,"Tinie Tempah",Tinashe,"Text from Your Ex"
,13,"Zara Larsson","Ty Dolla $ign","So Good"
,14,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,15,"Ed Sheeran",,"Castle on the Hill"
,16,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,17,"James Arthur",,"Safe Inside"
,18,Stormzy,,"Big For Your Boots"
,19,"The xx",,"On Hold"
,20,"All Saints",,"One Woman Man"
,21,"Maggie Rogers",,"On + Off"
,22,"Fickle Friends",,Brooklyn
,23,"Kings of Leon",,Reverend
,24,"Bebe Rexha",,"I Got You"
,25,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,26,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,27,"The 1975",,"Loving Someone"
,28,"Christine and the Queens",,iT
,29,"Ed Sheeran",,"Shape of You"
,30,"Circa Waves",,"Wake Up"
,31,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,32,"Sean Paul","Dua Lipa","No Lie"
,33,"Emeli Sandé",,"Highs & Lows"
,34,"Kygo; Selena Gomez",,"It Ain't Me"
,35,Sampha,,"(No One Knows Me) Like the Piano"
,36,"Imagine Dragons",,Believer
,37,"The Hunna",,"Piece By Piece"
,38,Starley,,"Call on Me (Ryan Riback Remix)"
,39,"Zara Larsson",,"I Would Like"
,40,"Little Mix",,Touch
