"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,"Sunny Summer"
,2,GFRIEND,,Sweety
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,Apink,,"I'm so sick"
,5,SEVENTEEN,,"Oh My!"
,6,"Ariana Grande",,"God is a woman"
,7,"CHUNG HA",,"Love U"
,8,TWICE,,"Dance the Night Away"
,9,"Tiffany Young",,"Remember Me"
,10,PENTAGON,,Shine
,11,"Red Velvet",,"#Cookie Jar"
,12,TAEYEON,,"Something New"
,13,GFRIEND,,Vacation
,14,DAY6,,"Shoot Me"
,15,Bleachers,,"Everybody Lost Somebody"
,16,"Sam Smith",,"Baby, You Make Me Crazy"
,17,"Christina Aguilera",,Deserve
,18,"Taylor Swift",,"Delicate (Taylor's Version)"
,19,"Manu Gavassi",,"Me Beija"
,20,TAEYEON,,Stay
,21,GFRIEND,,"Windy Windy"
,22,"Tiffany Young",,"What Do I Do"
,23,"Charlie Puth",,"Somebody Told Me"
,24,"Triple H",,"RETRO FUTURE"
,25,"Years & Years",,"All for You"
,26,"LOONA / yyxy",Grimes,love4eva
,27,GFRIEND,,"Love In The Air"
,28,"Troye Sivan",,"My My My!"
,29,"Billie Eilish",,"you should see me in a crown"
,30,"Red Velvet",,"Red Flavor"
,31,"Troye Sivan",,Bloom
,32,Apink,,"A L R I G H T"
,33,SEVENTEEN,,"Don't Wanna Cry"
,34,"CHUNG HA",,"Cherry Kisses"
,35,"Red Velvet",,"Bad Boy"
,36,TWICE,,"What Is Love?"
,37,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,38,"LOONA; Go Won",,"One & Only"
,39,"LOONA; Go Won; Olivia Hye",HeeJin,Rosy
,40,"ODD EYE CIRCLE",,Uncover
