"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; The Weeknd","Lil Baby",Hurricane
,2,"Tyler, The Creator",,CORSO
,3,Lorde,,"Fallen Fruit"
,4,"The Cranberries",,Dreams
,5,"Kanye West",JAY-Z,Jail
,6,Rihanna,,"Bitch Better Have My Money"
,7,Lorde,,"The Path"
,8,"Lana Del Rey",,Arcadia
,9,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,"Billie Eilish",,NDA
,12,"Green Day",,"Jesus of Suburbia"
,13,"Kanye West","Don Toliver; Kid Cudi",Moon
,14,Prince,,"I Could Never Take the Place of Your Man"
,15,Madonna,,"Like a Prayer"
,16,"Taylor Swift",,"The Other Side of the Door"
,17,"Kanye West",,"Come to Life"
,18,"Young Thug",,Stoner
,19,Nelly,Jeremih,"The Fix"
,20,Gorillaz,"Kali Uchis","She’s My Collar"
,21,"Kanye West","Bon Iver","Lost In The World"
,22,"Billie Eilish",,"Happier Than Ever"
,23,"Mo3; OG Bobby Billions",,Outside
,24,"Fleetwood Mac",,"The Chain"
,25,"Tyler, The Creator",,LUMBERJACK
,26,"Baby Keem; Kendrick Lamar",,"family ties"
,27,"Kanye West",,"Believe What I Say"
,28,"Doja Cat",,"Get Into It (Yuh)"
,29,"Lana Del Rey",,Ultraviolence
,30,"Taylor Swift",,"my tears ricochet"
