"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Billie Eilish",,"everything i wanted"
,4,"Lauren Daigle",,Rescue
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Camila Cabello",DaBaby,"My Oh My"
,7,"Maren Morris",,"The Bones"
,8,"Gracie Abrams",,21
,9,"Kacey Musgraves",,"Space Cowboy"
,10,"Taylor Swift",,Lover
,11,"Doja Cat",,"Say So"
,12,"Dua Lipa",,Physical
,13,"Camila Cabello",,Easy
,14,"Camila Cabello",,"Used to This"
,15,"Billie Eilish",,"No Time To Die"
,16,Fergie,,"Big Girls Don't Cry (Personal)"
,17,"Selena Gomez",,Rare
,18,"Taylor Swift",,"Dancing With Our Hands Tied"
,19,"JP Saxe","Julia Michaels","If the World Was Ending"
,20,"Lennon Stella",,"Kissing Other People"
,21,"Lady Gaga",,"Stupid Love"
,22,"Tones and I",,"Never Seen The Rain"
,23,"Lewis Capaldi",,"Before You Go"
,24,ZAYN,Sia,"Dusk Till Dawn"
,25,"Little Big Town",,"Next To You"
,26,"Blake Shelton","Gwen Stefani","Nobody But You"
,27,"Post Malone",,Circles
,28,"Ava Max",,Salt
,29,"Freya Ridings",,Castles
,30,"Caitlyn Smith",,"Damn You For Breaking My Heart"
,31,"Nicki Minaj",,Yikes
,32,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,33,"Gabby Barrett",,"I Hope"
,34,"Arizona Zervas",,ROXANNE
,35,"Ellie Goulding; Juice WRLD",,"Hate Me"
,36,"Taylor Swift","The Civil Wars","Safe & Sound"
,37,"Cardi B",,"Thru Your Phone"
,38,Kesha,,"High Road"
,39,"Katy Perry",,"Never Really Over"
,40,"Billie Eilish",,"bad guy"
,41,Lizzo,,"Cuz I Love You"
,42,Halsey,,"You should be sad"
,43,"Maren Morris",,"To Hell & Back"
,44,Halsey,,"Without Me"
,45,"Ariana Grande",,"no tears left to cry"
,46,"Demi Lovato",,"I Love Me"
,47,"Noah Cyrus",,July
,48,"Katy Perry",,"Never Worn White"
,49,"Selena Gomez",,Vulnerable
,50,"Ingrid Andress",,"More Hearts Than Mine"
