"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Dua Lipa",DaBaby,Levitating
,7,"Polo G",,RAPSTAR
,8,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"J. Cole",,"i n t e r l u d e"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Billie Eilish",,"Your Power"
,13,"Trippie Redd","Playboi Carti","Miss The Rage"
,14,"Russ Millions; Tion Wayne",,Body
,15,"The Weeknd",,"Blinding Lights"
,16,"Glass Animals",,"Heat Waves"
,17,"Olivia Rodrigo",,"drivers license"
,18,Tiësto,,"The Business"
,19,Giveon,,"Heartbreak Anniversary"
,20,CardiB,,UP
,21,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,22,Duplicate,,"DUPLICATE - Beautiful Mistakes"
,23,24kGoldn,"iann dior",Mood
,24,HVME,,Goosebumps
,25,"Lil Tjay",6LACK,"Calling My Phone"
,26,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,27,Coldplay,,"Higher Power"
,28,"Joel Corry; RAYE; David Guetta",,BED
,29,"ATB; Topic; A7S",,"Your Love (9PM)"
,30,"Justin Bieber",,"Hold On"
,31,"Saweetie & Doja Cat",,"Best Friend"
,32,"Dua Lipa",,"We're Good"
,33,"Pooh Shiesty","Lil Durk","Back In Blood"
,34,"Luke Combs",,"Forever After All"
,35,"Tom Grennan",,"Little Bit of Love"
,36,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,37,"Lil Baby",,"On Me"
,38,"Gabby Barrett",,"The Good Ones"
,39,Drake,"Lil Baby","Wants and Needs"
,40,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
