"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,"Tate McRae",,greedy
,3,"Taylor Swift",,"Cruel Summer"
,4,"Kenya Grace",,Strangers
,5,Drake,SZA,"Slime You Out"
,6,Sia,,"Gimme Love"
,7,LÉON,,"Pretty Boy"
,8,Birdy,,"Tears Don't Fall"
,9,Birdy,,Automatic
,10,"cassö; RAYE; D-Block Europe",,Prada
,11,"Gabrielle Aplin",,"Never Be The Same"
,12,"Olivia Rodrigo",,vampire
,13,"Diddy; The Weeknd; French Montana","21 Savage","Another One Of Me"
,14,"Nicki Minaj",,"Last Time I Saw You"
,15,"Selena Gomez",,"Single Soon"
,16,"Olivia Rodrigo",,"making the bed"
,17,"Zara Larsson; David Guetta",,"On My Love"
,18,Birdy,,"Paradise Calling"
,19,"Lana Del Rey",,"Say Yes To Heaven"
,20,"Doja Cat",,"Paint The Town Red"
,21,"Jai Wolf",BANKS,"Don't Look Down"
,22,Griff,,Vertigo
,23,"Kelly Clarkson",,roses
,24,"Issey Cross",,"Bittersweet Goodbye"
,25,Tinashe,,"None Of My Business"
,26,Gunna,,fukumean
,27,"Olivia Rodrigo",,"the grudge"
,28,"Olivia Rodrigo",,logical
,29,"Kylie Minogue",,Tension
,30,"Calvin Harris; Sam Smith",,Desire
,31,"Baby Queen",,"We Can Be Anything"
,32,Ashnikko,"Ethel Cain","Dying Star"
,33,"Ice Spice",,Deli
,34,"Olivia Rodrigo",,"bad idea right?"
,35,Birdy,,"Ruins I"
,36,Birdy,,"Ruins II"
,37,"Kylie Minogue",,"Padam Padam"
,38,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
,39,Leigh-Anne,"Ayra Starr","My Love"
,40,"The Killers",,"Your Side of Town"
