"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,"THE BOYZ",,REVEAL
,3,IZ*ONE,,FIESTA
,4,SF9,,"Good Guy"
,5,PENTAGON,,"Dr. BeBe"
,6,BTS,,ON
,7,"Golden Child",,"Without You"
,8,ZICO,,"Any Song"
,9,"Park Jihoon",,360
,10,VERIVERY,,"Lay Back"
,11,"JIN (BTS); BTS",,Moon
,12,"Rocket Punch",,BOUNCY
,13,Adele,,Hello
,14,BTS,,"Black Swan"
,15,SF9,,Fanfare
,16,GFRIEND,,Crossroads
,17,KARD,,"Red Moon"
,18,"Weki Meki",,"Dazzle Dazzle"
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,NU'EST,,"Let's Love"
,21,"Honor Society",,"Where Are You Now"
,22,"Ellie Goulding",,"Love Me Like You Do"
,23,iKON,,Dive
,24,CIX,,Numb
,25,"Carrie Underwood",,"Drinking Alone"
