"Chart ID",Position,Artist,Featured,"Song Title"
Hexigon2,1,"Glass Animals",,"Heat Waves"
Hexigon2,2,"Imagine Dragons; JID",,Enemy
Hexigon2,3,Luude,"Colin Hay","Down Under"
Hexigon2,4,ACRAZE,Cherish,"Do It To It"
Hexigon2,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
Hexigon2,6,"Jaymes Young",,Infinity
Hexigon2,7,Farruko,,Pepas
Hexigon2,8,"Tiësto; Ava Max",,"The Motto"
Hexigon2,9,"The Kid LAROI; Justin Bieber",,STAY
Hexigon2,10,"Jason Derulo",,Acapulco
Hexigon2,11,"The Neighbourhood",,Softcore
Hexigon2,12,"Glockenbach; ClockClock",,Brooklyn
Hexigon2,13,"Gunna; Future","Young Thug","pushin P"
Hexigon2,14,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
Hexigon2,15,Shouse,,"Love Tonight"
Hexigon2,16,"The Neighbourhood",,"Sweater Weather"
Hexigon2,17,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
Hexigon2,18,"Tinlicker; Helsloot",,"Because You Move Me"
Hexigon2,19,"Gabry Ponte; LUM!X; Prezioso",,Thunder
Hexigon2,20,"Lauren Spencer Smith",,"Fingers Crossed"
Hexigon2,21,Tiësto,,"The Business"
Hexigon2,22,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
Hexigon2,23,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
Hexigon2,24,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
Hexigon2,25,CKay,,"love nwantiti (ah ah ah)"
