"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,Michi
,2,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
,3,"Rebecca Black",,"The Great Divide"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"Fifth Harmony",,"That's My Girl"
,6,"Dulce María",,"No Sé Llorar"
,7,"Maty Noyes",,"In My Mind"
,8,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,9,"YURI; Seohyun",,Secret
,10,Lali,,Unico
,11,TP4Y,,Blush
,12,CL,,Lifted
,13,"Skye Daru",,"Wild Side"
,14,"Wonder Girls",,"Why So Lonely"
,15,Tinashe,,Company
,16,BLACKPINK,,WHISTLE
,17,Tinashe,,Superlove
,18,"Tiffany Young",,"I Just Wanna Dance"
,19,f(x),,"All Mine"
,20,Röyksopp,"Susanne Sundfør","Never Ever"
,21,"Hailee Steinfeld; Grey",Zedd,Starving
,22,JoJo,,"Mad Love."
,23,M.O,,"Who Do You Think Of?"
,24,"Demi Lovato",,"Body Say"
,25,"Dulce María",,"Un Minuto Sin Dolor"
,26,"Ana Mena",,"Se Fue"
,27,"Skye Daru",,Romeo
,28,Lali,,"Cree En Mi"
,29,"Melanie C",,Anymore
,30,JESSICA,Fabolous,Fly
,31,"Olly Murs",,"You Don't Know Love"
,32,"Britney Spears",G-Eazy,"Make Me..."
,33,"Delta Goodrem",,"The River"
,34,BLACKPINK,,BOOMBAYAH
,35,"Mollie King",,"Back to You"
,36,"Tiffany Young",,"What Do I Do"
,37,"Lady Gaga",,"Perfect Illusion"
,38,Fey,,Amo
,39,"June's Diary",,L.A.N.C.E.
,40,"Carly Rae Jepsen",,"Run Away with Me"
