"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Want You In My Room"
,2,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,3,"Zlata Ognevich",,Gravity
,4,"Carly Rae Jepsen",,"Happy Not Knowing"
,5,"Carly Rae Jepsen",,"No Drug Like Me"
,6,Tulia,,"Fire Of Love (Pali Się)"
,7,"Katy Perry",,"Never Really Over"
,8,Halsey,,Nightmare
,9,"Jai Paul",,He
,10,"Carly Rae Jepsen",,"Automatically in Love"
,11,"Jai Paul",,"Do You Love Her Now"
,12,"Carly Rae Jepsen",,"Everything He Needs"
,13,Imaani,,"Where Are You"
,14,"Janet Jackson",,"Doesn't Really Matter"
,15,"Jorja Smith",,"The One"
,16,Tamta,,Replay
,17,"Duncan Laurence",,Arcade
,18,"Kate Miller-Heidke",,"Zero Gravity"
,19,Slayyyter,,Candy
,20,KEiiNO,,"Spirit in the Sky"
,21,"Kali Uchis",Reykon,"Nuestro Planeta"
,22,"Conan Osíris",,Telemóveis
,23,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,24,"Fabiana Palladino",,Mystery
,25,Slayyyter,,"Hello Kitty"
,26,Slayyyter,,Mine
,27,"Barbra Streisand",,"With One Look"
,28,"BTS; Charli XCX",,"Dream Glow"
,29,"Fabiana Palladino",,Shimmer
,30,"Jai Paul",,BTSTU
