"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; Tinashe",,Scandalous
,2,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Apex Of The World"
,3,"Ava Max",,"Million Dollar Baby"
,4,Tiësto,"Tate McRae",10:35
,5,"League Of Legends",,"Nilah, The Joy Unbound"
,6,"Harry Styles",,"As It Was"
,7,"Rei Kondoh",,"A Funeral of Flowers"
,8,"Ava Max",,Weapons
,9,"The Just Dancers",,"If You Wanna Party"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"The Weeknd",,"Die For You"
,12,"Carly Rae Jepsen",,"Talking To Yourself"
,13,"League Of Legends",,"K’Sante, The Pride of Nazumah"
,14,"Kanazaki; Rei Kondoh; Hiroki Morishita",,"Roar of Dominion"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,Lizzo,,"2 Be Loved (Am I Ready)"
,17,"Selena Gomez",,"My Mind & Me"
,18,"Freya Skye",,"Lose My Head"
,19,"Carly Rae Jepsen",,"Bad Thing Twice"
,20,"Taylor Swift",,Bejeweled
,21,"Teri Blitzen; Johny Machette",,Vánoční
,22,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,23,"Rina Sawayama",,"Hold the Girl"
,24,"Tove Lo; SG Lewis",,"Call on Me"
,25,Joji,,"Die for You"
,26,"Taylor Swift",,"Midnight Rain"
,27,SZA,,Shirt
,28,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Between Heaven and Earth"
,29,"Bobby Helms",,"Jingle Bell Rock"
,30,"Gryffin; Elley Duhé",,Forever
,31,"We Are Domi",,"Lights Off"
,32,"Lil Nas X",,"STAR WALKIN'"
,33,"Tove Lo",,Grapefruit
,34,"Rosa Linn",,SNAP
,35,Beyoncé,,"CUFF IT"
,36,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,37,Wham!,,"Last Christmas"
,38,"Ariana Grande",,"Santa Tell Me"
,39,"Katy Perry",,"Cozy Little Christmas"
,40,..,..,..
,41,"Elton John; Britney Spears",,"Hold Me Closer"
,42,"Ellie Goulding",,"Let It Die"
,43,Rihanna,,"Lift Me Up"
,44,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,45,"Taylor Swift",,"Lavender Haze"
,46,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Corridor of the Tempest"
,47,Paramore,,"This Is Why"
,48,"Taylor Swift",,Labyrinth
,49,"Taylor Swift",,Anti-Hero
,50,"Meghan Trainor",,"Made You Look"
