"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,"LE SSERAFIM",,ANTIFRAGILE
,4,BLACKPINK,,"Typa Girl"
,5,(G)I-DLE,,Nxde
,6,Beyoncé,BEAM,ENERGY
,7,BLACKPINK,,"Yeah Yeah Yeah"
,8,"Azealia Banks","Lazy Jay",212
,9,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,10,"ROSÉ; BLACKPINK",,"Hard To Love"
,11,BLACKPINK,,"The Happiest Girl"
,12,IVE,,"After LIKE"
,13,BLACKPINK,,Tally
,14,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,15,"Sabrina Carpenter",,Nonsense
,16,TREASURE,,HELLO
,17,JUN,,LIMBO
,18,TREASURE,,"VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit)"
,19,BLACKPINK,,"Lovesick Girls"
,20,"Zella Day",,"Mushroom Punch"
,21,BLACKPINK,,"Pretty Savage"
,22,LISA,,MONEY
,23,BLACKPINK,,"How You Like That"
,24,"Nicki Minaj",,"Super Freaky Girl"
,25,EVERGLOW,,Pirate
,26,"BLACKPINK; Selena Gomez",,"Ice Cream"
,27,Beyoncé,,"ALIEN SUPERSTAR"
,28,Latto,,"Big Energy"
,29,(G)I-DLE,,TOMBOY
,30,SZA,,Shirt
,31,"LE SSERAFIM",,FEARLESS
,32,IVE,,"LOVE DIVE"
,33,TREASURE,,CLAP!
,34,Beyoncé,,"BREAK MY SOUL"
,35,BLACKPINK,,"PLAYING WITH FIRE"
,36,Beyoncé,,"I'M THAT GIRL"
,37,HYO,3LAU,"Punk Right Now"
,38,TREASURE,,"THANK YOU (ASAHI x HARUTO unit)"
,39,"Ava Max",,"Million Dollar Baby"
,40,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,41,"Luísa Sonza",,CACHORRINHAS
,42,"Tove Lo",,"No One Dies from Love"
,43,"Sam Smith; Kim Petras",,Unholy
,44,Adele,,"Oh My God"
,45,"Ariana Grande",,"One Last Time"
,46,"Azealia Banks",,"Chasing Time"
,47,LISA,,LALISA
,48,BLACKPINK,,"As If It's Your Last"
,49,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,50,"Azealia Banks",,"Anna Wintour"
