"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cher Lloyd",,"With Ur Love"
,2,"Talay Riley",,"Make you Mine"
,3,"Ed Sheeran",,"The A Team"
,4,"Wretch 32",,Traktor
,5,"Glee Cast",,Animal
,6,"Big Time Rush",,"Boyfriend (Acoustic)"
,7,Beyoncé,,Countdown
,8,"Kendall Schmidt",,Creep
,9,"Jessie J",,"Do It Like a Dude"
,10,"Glee Cast",,"I Feel Pretty / Unpretty"
,11,"Ellie Goulding",,Jolene
,12,"Glee Cast",,Lucky
,13,"Jessie J",,"Nobody's Perfect"
,14,"Chris Brown",,"Take You Down"
,15,"Glee Cast",,"Thriller / Heads Will Roll"
,16,"Glee Cast",,"Try a Little Tenderness"
,17,"Lily Allen",,22
,18,"Big Time Rush",,"Big Time Rush"
,19,"CeeLo Green",,"Bright Lights Bigger City"
,20,"Jessie J",,"Casualty of Love"
,21,Kesha,,Dinosaur
,22,"Glee Cast",,"Don't You Want Me"
,23,"Ellie Goulding",,"Every Time You Go"
,24,"Alicia Keys",,Fallin'
,25,"Taylor Swift",,Fearless
,26,"Kate Nash",,Foundations
,27,Rihanna,,"Good Girl Gone Bad"
,28,"Lily Allen",,"He Wasn't There"
,29,"Lily Allen",,"I Could Say"
,30,"Jessie J",,"I Need This"
,31,"Cee Lo Green",,"I Want You"
,32,"Black Kids",,"I'm Not Gonna Teach Your Boyfriend How to Dance with You"
,33,"Glee Cast","Gwyneth Paltrow",Landslide
,34,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,35,"Taylor Swift",,"Long Live"
,36,"Taylor Swift",,"Love Story"
,37,"Glee Cast",,"My Man"
,38,Ne-Yo,,"One in a Million"
,39,"The Fray",,"Over My Head (Cable Car)"
,40,"Glee Cast",,"P.Y.T. (Pretty Young Thing)"
