"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Various Artists",,"Frozen (Original Motion Picture Soundtrack)"
,2,"Serge Fiori",,"Serge Fiori"
,3,Skrillex,,Recess
,4,"Foster the People",,Supermodel
,5,"The Pretty Reckless",,"Going To Hell"
,6,"Pharrell Williams",,"G I R L"
,7,"Luke Bryan",,"Spring Break 6 ...Like We Ain't Ever"
,8,"Enrique Iglesias",,"SEX AND LOVE"
,9,Lorde,,"Pure Heroine"
,10,YG,,"My Krazy Life"
,11,"Radio Radio",,"Ej Feel Zoo"
,12,"Imagine Dragons",,"Night Visions"
,13,Beck,,"Morning Phase"
,14,Eminem,,"The Marshall Mathers LP2"
,15,"Kylie Minogue",,"Kiss Me Once"
,16,Hedley,,"Wild Life"
,17,"Katy Perry",,PRISM
,18,"Angèle Dubeau",,Blanc
,19,Queen,,"Icon: Queen"
,20,Soundtrack,,"American Hustle"
,21,"Pink Martini; The Von Trapps",,"Dream A Little Dream"
,22,"Half Moon Run",,"Dark Eyes"
,23,"Luke Bryan",,"Crash My Party"
,24,"MC Mario",,"MixDown 2014"
,25,"Arctic Monkeys",,AM
