"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Leonard-Morgan",,"The Sacred And The Profane"
,2,MARUV,,Maria
,3,"Mariah Carey",,"There's Got to Be A Way"
,4,"Mariah Carey",,"Vision of Love"
,5,"Mariah Carey",,"Alone in Love"
,6,"Mariah Carey",,"I Don't Wanna Cry"
,7,"Mariah Carey",,"Love Takes Time"
,8,"Mariah Carey",,"Miss You Most (At Christmas Time)"
,9,"Capcom Sound Team",,Prologue
,10,"Karamel Kel",,"Aglow (Intro) - Slowed Down Version"
,11,"Mariah Carey",,Someday
,12,"Mariah Carey",,Vanishing
,13,"Mariah Carey",,"You Need Me"
,14,"Mariah Carey",,"All In Your Mind"
,15,"Mariah Carey",,Prisoner
