"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"Bloom Bloom"
,2,"TOMORROW X TOGETHER",,"Cat & Dog"
,3,"Bae Jinyoung",,"Hard to Say Goodbye"
,4,"TOMORROW X TOGETHER",,CROWN
,5,"Park Jihoon",,L.O.V.E
,6,NU'EST,,"BET BET"
,7,BTS,Halsey,"Boy With Luv"
,8,"Why Don't We",,"Big Plans"
,9,PENTAGON,,"Sha La La"
,10,TWICE,,FANCY
,11,ONF,,"We Must Love"
,12,Jus2,,"FOCUS ON ME"
,13,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,14,BLACKPINK,,"Kill This Love"
,15,"NCT 127",,SUPERHUMAN
,16,IZ*ONE,,Violeta
,17,NU'EST,,"A Song For You"
,18,"NCT; NCT U",,Boss
,19,EVERGLOW,,"Bon Bon Chocolat"
,20,CLC,,"ME (美)"
,21,"Ha Sungwoon","Park Jihoon","Don't Forget"
,22,ONEUS,,Twilight
,23,j-hope,"Supreme Boi","HANGSANG (항상)"
,24,Halsey,,"Without Me"
,25,"Wooseok X Guanlin",,"I'm A Star"
,26,GOT7,,ECLIPSE
,27,"Taylor Swift","Brendon Urie",ME!
,28,MAMAMOO,,gogobebe
,29,Pentatonix,,"The Sound of Silence"
,30,"Golden Child",,"Spring Again"
,31,"Weki Meki",,"Picky Picky"
,32,SF9,,Enough
,33,BTS,"Nicki Minaj",IDOL
,34,"THE BOYZ",,"No Air"
,35,"Jonas Brothers",,Sucker
,36,"Esmée Denters",,"Outta Here"
,37,ITZY,,"DALLA DALLA"
,38,"MONSTA X",,Alligator
,39,SUNMI,,Noir
,40,TAEYEON,,"Four Seasons"
