"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Jolyon Petch",,Dreams
,3,"Michael Bublé",,"Let it Snow!"
,4,"Kelly Clarkson",,"Underneath the Tree"
,5,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,6,"Michael Bublé",,"Let It Snow! (10th Anniversary)"
,7,"Billie Eilish",,"Billie Bossa Nova"
,8,"Ariana Grande",,"Last Christmas"
,9,Wham!,,"Last Christmas"
,10,"Bobby Helms",,"Jingle Bell Rock"
,11,Adele,,"Love Is A Game"
,12,Adele,,"I Drink Wine"
,13,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,14,GAYLE,,abcdefu
,15,"Ariana Grande",,"Santa Tell Me"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,17,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,18,"Michael Bublé",,"Holly Jolly Christmas"
,19,"Burl Ives",,"A Holly Jolly Christmas"
,20,"Álvaro Soler; Ray Dalton",,Manila
,21,Mabel,,"Time After Time"
,22,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,23,"Juice WRLD",SUGA,"Girl Of My Dreams"
,24,"Elizabeth Chan",,"A Christmas Song (10th Anniversary)"
,25,"Walker Hayes",,"Fancy Like"
,26,"Ed Sheeran",,Shivers
,27,Giveon,,"For Tonight"
,28,Adele,,"Easy On Me"
,29,Duplicate,,"DUPLICATE Cold Heart"
,30,"Taylor Swift",,"Christmas Tree Farm"
,31,"Luke Combs",,"Doin' This"
,32,Roosevelt,,"(Feels Like) Heaven"
,33,CKay,,"love nwantiti (ah ah ah)"
,34,"Kelly Clarkson",,"Christmas Isn't Canceled (Just You)"
,35,"Sam Fender",,"Seventeen Going Under"
,36,"Justin Bieber",,Mistletoe
,37,SZA,,"I Hate U"
,38,"Nat King Cole",,"The Christmas Song"
,39,"Bing Crosby",,"White Christmas"
,40,"Juice WRLD; Justin Bieber",,"Wandered To LA"
