"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Forgive Me"
,2,"Chloe x Halle",,"Do It"
,3,"Victoria Monét; Khalid; SG Lewis",,Experience
,4,"The 1975",,"If You're Too Shy (Let Me Know)"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Leon Bridges","Terrace Martin",Sweeter
,7,"Jorja Smith",,"Rose Rouge"
,8,IZA,,Brisa
,9,"Jessie Ware",,"Save A Kiss"
,10,Lali,,"Lo Que Tengo Yo"
,11,"Qveen Herby",,"Sugar Daddy"
,12,"Keiynan Lonsdale",,Play
,13,"Lady Gaga",,Alice
,14,"Keiynan Lonsdale","Project Peters","Ancient One"
,15,"Victoria Monét",,Dive
,16,"Luna Li",,Afterglow
,17,"Greyson Chance",,Honeysuckle
,18,"Josef Salvat",,"Paper Moons"
,19,"Teyana Taylor; Kehlani",,Morning
,20,"Natalia LaFourcade","Los Cojolites; Los Auténticos Decadentes","Hasta la Raíz"
